﻿Order Code,Product Description,Cat Page,List Price,Commodity Code
60115X-4-18,4MM OD X 1/8 BSPP MALE SW ELBOWS 316,414,46.62,7307221000
60115X-4-M5,4MM OD X M5 MALE SW ELBOWS 316,414,45.05,7307221000
60115X-6-14,6MM OD X 1/4 BSPP MALE SW ELBOWS 316,414,53.37,7307221000
60115X-6-18,6MM OD X 1/8 BSPP MALE SW ELBOWS 316,414,50.22,7307221000
60115X-6-38,6MM OD X 3/8 BSPP MALE SW ELBOWS 316,414,54.63,7307221000
60115X-6-M5,6MM OD X M5 MALE SW ELBOWS 316,414,50.22,7307221000
60115X-8-14,8MM OD X 1/4 BSPP MALE SW ELBOWS 316,414,55.1,7307221000
60115X-8-18,8MM OD X 1/8 BSPP MALE SW ELBOWS 316,414,55.04,7307221000
60115X-8-38,8MM OD X 3/8 BSPP MALE SW ELBOWS 316,414,57.11,7307221000
60130X-10,10MM OD EQUAL ELBOW 316 ST/ST,415,59.09,7307221000
60130X-12,12MM OD EQUAL ELBOW 316 ST/ST,415,74.61,7307221000
60130X-14,14MM OD EQUAL ELBOW 316 ST/ST,415,96.98,7307221000
60130X-4,4MM OD EQUAL ELBOW 316 ST/ST,415,31.59,7307221000
60130X-6,6MM OD EQUAL ELBOW 316 ST/ST,415,37.17,7307221000
60130X-8,8MM OD EQUAL ELBOW 316 ST/ST,415,43.11,7307221000
60210X-10-12,10MM OD X 1/2 BSPT MALE SW TEES 316,414,89.06,7307221000
60210X-10-14,10MM OD X 1/4 BSPT MALE SW TEES 316,414,93.96,7307221000
60210X-10-38,10MM OD X 3/8 BSPT MALE SW TEES 316,414,86.63,7307221000
60210X-12-12,12MM OD X 1/2 BSPT MALE SW TEES 316,414,113.85,7307221000
60210X-12-38,12MM OD X 3/8 BSPT MALE SW TEES 316,414,110.94,7307221000
60210X-4-14,4MM OD X 1/4 BSPT MALE SW TEES 316,414,55.4,7307221000
60210X-4-18,4MM OD X 1/8 BSPT MALE SW TEES 316,414,43.74,7307221000
60210X-6-14,6MM OD X 1/4 BSPT MALE SW TEES 316,414,65.16,7307221000
60210X-6-18,6MM OD X 1/8 BSPT MALE SW TEES 316,414,61.34,7307221000
60210X-8-14,8MM OD X 1/4 BSPT MALE SW TEES 316,414,62.42,7307221000
60210X-8-18,8MM OD X 1/8 BSPT MALE SW TEES 316,414,67.86,7307221000
60215X-10-12,10MM OD X 1/2 BSPP MALE SW TEES 316,414,122.04,7307221000
60215X-10-14,10MM OD X 1/4 BSPP MALE SW TEES 316,414,94.41,7307221000
60215X-10-38,10MM OD X 3/8 BSPP MALE SW TEES 316,414,92.3,7307221000
60215X-12-12,12MM OD X 1/2 BSPP MALE SW TEES 316,414,137.12,7307221000
60215X-12-38,12MM OD X 3/8 BSPP MALE SW TEES 316,414,113.09,7307221000
60215X-14-12,14MM OD X 1/2 BSPP MALE SW TEES 316,414,152.24,7307221000
60215X-4-14,4MM OD X 1/4 BSPP MALE SW TEES 316,414,55.62,7307221000
60215X-4-18,4MM OD X 1/8 BSPP MALE SW TEES 316,414,48.42,7307221000
60215X-4-M5,4MM OD X M5 MALE SW TEES 316,414,49.91,7307221000
60215X-6-14,6MM OD X 1/4 BSPP MALE SW TEES 316,414,59.18,7307221000
60215X-6-18,6MM OD X 1/8 BSPP MALE SW TEES 316,414,58.77,7307221000
60215X-6-M5,6MM OD X M5 MALE SW TEES 316,414,65.7,7307221000
60215X-8-14,8MM OD X 1/4 BSPP MALE SW TEES 316,414,68.99,7307221000
60215X-8-18,8MM OD X 1/8 BSPP MALE SW TEES 316,414,68.67,7307221000
60230X-10,10MM OD EQUAL TEE 316 ST/ST,415,72.77,7307221000
60230X-12,12MM OD EQUAL TEE 316 ST/ST,415,98.14,7307221000
60230X-14,14MM OD EQUAL TEE 316 ST/ST,415,129.65,7307221000
60230X-4,4MM OD EQUAL TEE 316 ST/ST,415,44.46,7307221000
60230X-6,6MM OD EQUAL TEE 316 ST/ST,415,51.53,7307221000
60230X-8,8MM OD EQUAL TEE 316 ST/ST,415,59.54,7307221000
60310X-4,4MM OD EQUAL Y 316 ST/ST,415,60.03,7307221000
60310X-6,6MM OD EQUAL Y 316 ST/ST,415,66.11,7307221000
60310X-8,8MM OD EQUAL Y 316 ST/ST,415,80.69,7307221000
60600-10-14,10MM STEM X 1/4 BSPP MALE ADAPT 316,415,14.27,7307221000
60600-10-38,10MM STEM X 3/8 BSPP MALE ADAPT 316,415,19.4,7307221000
60600-12-12,12MM STEM X 1/2 BSPP MALE ADAPT 316,415,30.69,7307221000
60600-12-38,12MM STEM X 3/8 BSPP MALE ADAPT 316,415,20.7,7307221000
60600-6-18,6MM STEM X 1/8 BSPP MALE ADAPT 316,415,10.94,7307221000
60600-8-14,8MM STEM X 1/4 BSPP MALE ADAPT 316,415,13.5,7307221000
130606,QS-8-4 STR/COM PUSH IN,304,4.88,3917400099
130607,QS-10-6 STR/CON PUSH IN,304,6.33,3917400099
130608,130608,304,7.21,3917390099
130610,QSY-8-4 UNEQUAL Y CON PUSH IN,305,6.62,3917400099
130611,QSY-10-6 P/IN Y-CONNECT,305,7.67,3917390099
130612,QSY-12-8 P/IN Y-CONNECT,305,10.39,3917390099
130613,QST-8-4 PUSH IN T CONNECT,304,6.4,3917390099
130614,130614 QST-10-6 PUSH-IN T-CONN,304,7.21,3917390099
130615,QST-12-8 TEE CON PUSH IN,304,10.33,3917400099
130616,130616 REDUCING TEE 16X12,304,19.35,3917390099
130622,QS-8H-4 STR TUBE X STEM CON PUSH IN,305,4.43,3917400099
130623,130623 QS-10H-6 P/IN CONNECTOR,305,4.96,3917390099
130624,QS-12H-8 STR TUBE X STEM CON PUSH IN,305,7.21,3917400099
130642,QSS-8-F B/HEAD CON FXD COLL PUSH IN,304,6.72,7407219000
130643,QSS-10-F B/HEAD CON FXD COLL PUSH IN,304,8.28,7407219000
130644,QSS-12-F B/HEAD CON FXD COLL PUSH IN,304,11.89,7407219000
130698,QS-12H-10-20 STR TUBE X STEM CON PUSH IN,305,3.67,3917400099
130709,QSF-1/8-4-B-100 BSPP FEMALE STUD,301,2.39,7407219000
130710,QSF-1/8-6-B-100 BSPP FEMALE STUD,301,2.49,7407219000
130711,QSF-1/8-8-B-50 BSPP FEMALE STUD,301,3.01,7407219000
130712,QSF-1/4-6-B-100 BSPP FEMALE STUD,301,2.69,7407219000
130713,QSF-1/4-8-B-50 BSPP FEMALE STUD,301,3.09,7407219000
130714,QSF-1/4-10-B-50 BSPP FEMALE STUD,301,3.45,7407219000
130715,QSF-3/8-8-B-50 BSPP FEMALE STUD,301,3.4,7407219000
130716,QSF-3/8-10-B-50 BSPP FEMALE STUD,301,3.55,7407219000
130717,QSF-3/8-12-B-20 BSPP FEMALE STUD,301,3.98,7407219000
132600,QSM-M6-6 MALE STUD HEX BODY,306,2.73,7407219000
132981,QS-12H-6 P/IN CONNECTOR,305,6.08,3917390099
132999,QS-G1/8-10-I MALE STUD,301,3.26,7407219000
1359980,DRRD-25-180-FH-PA SEMI-ROTARY DRIVE,26,606.24,8481209090
1360248,DRRD-25-180-FH-Y9A SEMI-ROTARY DRIVE,26,803.9,8481209090
1395606,DRRD-20-180-FH-PA SEMI-ROTARY DRIVE,26,553.18,8481209090
1427379,DRRD-20-180-FH-Y9A Semi-rot. drive,26,693.8,8481209090
1503269,DRRD-40-180-FH-PA SEMI-ROTARY DRIVE,26,1203.2,8481209090
1526825,DRRD-35-180-FH-PA SEMI-ROTARY DRIVE,26,941.85,8481209090
1526986,DRRD-40-180-FH-Y9A,26,1469.83,3917390099
153001,QS-1/8-4 PUSH IN CONNECTOR,301,1.82,7419999000
153002,QS-1/8-6 PUSH IN CONNECTOR,301,1.89,7419999000
153003,QS-1/4-6 PUSH IN CONNECTOR,301,2.25,7419999000
153004,QS-1/8-8 PUSH IN CONNECTOR,301,2.3,7419999000
153005,QS-1/4-8 PUSH IN CONNECTOR,301,2.39,7419999000
153006,QS-3/8-8 PUSH IN CONNECTOR,301,2.58,7419999000
153007,QS-1/4-10 PUSH IN CONNECTOR,301,2.91,7419999000
153008,QS-3/8-10 PUSH IN CONNECTOR,301,3.18,7419999000
153009,QS-3/8-12 PUSH IN CONNECTOR,301,3.85,7419999000
153010,QS-1/2-12 PUSH IN CONNECTOR,301,4.78,7419999000
153012,QS-1/8-4-I,301,2.1,7419999000
153013,QS-1/8-6-I PUSH IN CONNECTOR,301,2.3,7419999000
153014,QS-1/4-6-I PUSH IN CONNECTOR,301,2.52,7419999000
153015,QS-1/8-8-I PUSH IN CONNECTOR,301,2.52,7419999000
153016,QS-1/4-8-I PUSH IN CONNECTOR,301,2.67,7419999000
153017,QS-3/8-8-I,301,3.5,7407219000
153018,QS-1/4-10-I PUSH IN CONNECTOR,301,3.33,3917390099
153019,QS-3/8-10-I,301,3.91,7419999000
153020,QS-3/8-12-I,301,4.52,7419999000
153021,QS-1/2-12-I PUSH IN CONNECTOR,301,5.32,7419999000
153022,QSF-1/8-4-B,301,3.59,7419999000
153023,QSF-1/8-6-B PUSH IN FITTING,301,3.65,7419999000
153024,QSF-1/4-6-B PUSH IN FITTING,301,3.99,7419999000
153025,QSF-1/8-8-B PUSH IN FITTING,301,4.28,7419999000
153026,QSF-1/4-8-B PUSH IN FITTING,301,4.43,7419999000
153027,QSF-3/8-8-B,301,4.83,7419999000
153028,QSF-1/4-10-B PUSH IN FITTING,301,4.89,3917390099
153029,QSF-3/8-10-B,301,5.06,7419999000
153030,QSF-3/8-12-B PUSH IN FITTING,301,5.47,7419999000
153031,QS-4 PUSH IN CONNECTOR,304,3.18,7419999000
153032,QS-6 PUSH IN CONNECTOR,304,3.36,7419999000
153033,QS-8 PUSH IN CONNECTOR,304,3.65,7419999000
153034,QS-10 PUSH IN CONNECTOR,304,4.83,7419999000
153035,QS-12 PUSH IN CONNECTOR,304,5.69,7419999000
153037,QS-6-4 PUSH IN CONNECTOR,304,3.33,7419999000
153038,QS-8-6 PUSH IN CONNECTOR,304,3.65,3917390099
153039,QS-10-8 PUSH IN CONNECTOR,304,4.83,7419999000
153040,QS-12-10 PUSH IN CONNECTOR,304,5.06,7419999000
153041,QSH-6H-4 PUSH IN CONNECTOR,305,3.33,7419999000
153042,P/IN CONNECTOR,305,3.65,3917390099
153043,P/IN CONNECTOR QS-10H-8,305,4.83,3917390099
153044,QS-12H-10 P/IN CONNECTOR,305,5.06,3917390099
153045,QSL-1/8-4 PUSH IN ELBOW,302,2.86,7419999000
153046,QSL-1/8-6 PUSH IN ELBOW,302,2.98,7419999000
153047,QSL-1/4-6 PUSH IN ELBOW,302,3.27,7419999000
153048,QSL-1/8-8 PUSH IN ELBOW,302,3.45,3917390099
153049,QSL-1/4-8 PUSH IN ELBOW,302,3.59,7419999000
153050,QSL-3/8-8 PUSH IN ELBOW,302,4.28,7419999000
153051,QSL-1/4-10 PUSH IN ELBOW,302,4.83,7419999000
153052,QSL-3/8-10 PUSH IN ELBOW,302,5.31,7419999000
153053,QSL-3/8-12 PUSH IN ELBOW,302,5.91,7419999000
153054,QSL-1/2-12  PUSH IN ELBOW,302,8.42,7419999000
153056,QSL-4H ELBOW TUBE X STEM CON PUSH IN,305,3.09,3917400099
153057,QSL-6H Push-in L-conn.,305,3.45,7419999000
153058,QSL-8H ELBOW TUBE X STEM CON PUSH IN,305,3.85,3917400099
153059,QSL-10H ELBOW TUBE X STEM CON PUSH IN,305,5.61,3917400099
153060,QSL-12L PUSH IN L CONN,305,6.88,3917390099
153061,QSL-6H-4 RED ELBOW TUBE X STEM PUSH IN,305,3.71,3917400099
153062,QSL-8H-6 RED ELBOW TUBE X STEM PUSH IN,305,4.01,3917400099
153063,QSL-10H-8 PUSH-IN L CONNECTOR,305,5.76,3917390099
153065,QSL-4HL ELB TUBE X STEM CON PUSH IN EXT,305,4.63,3917400099
153066,QSL-6HL ELB TUBE X STEM CON PUSH IN EXT,305,5.15,3917400099
153067,QSL-8HL ELB TUBE X STEM CON PUSH IN EXT,305,5.69,3917400099
153068,QSL-10HL ELB TUBE X STEM CON PUSH IN EXT,305,6.74,3917400099
153069,QSL-12HL ELB TUBE X STEM CON PUSH IN EXT,305,7.93,3917400099
153070,QSL-4 PUSH IN ELBOW,304,3.18,7419999000
153071,QSL-6 PUSH IN ELBOW,304,3.5,7419999000
153072,QSL-8 PUSH IN ELBOW,304,3.85,7419999000
153073,QSL-10 PUSH IN ELBOW,304,5.15,7419999000
153074,QSL-12 PUSH IN ELBOW,304,6.4,7419999000
153076,QSLL-1/8-4,302,3.99,7419999000
153077,QSLL-1/8-6 PUSH IN ELBOW,302,4.34,7419999000
153078,QSLL-1/4-6 MALE STUD ELBOW EXT,302,4.63,7407219000
153079,QSLL-1/8-8,302,4.89,7419999000
153080,QSLL-1/4-8,302,4.99,7419999000
153081,QSLL-3/8-8 MALE STUD ELBOW EXT,302,7.11,7407219000
153082,QSLL-1/4-10 MALE STUD ELBOW EXT,302,7.74,7407219000
153083,QSLL-3/8-10,302,9.27,7407219000
153084,QSLL-3/8-12,302,10.43,7419999000
153085,QSLL-1/2-12,302,13.55,7407219000
153086,QSLV-1/8-4 SINGLE BANJO,303,3.95,7407219000
153087,QSLV-1/8-6 SINGLE BANJO,303,4.05,7407219000
153088,QSLV-1/4-6 PUSH-IN L-FIT,303,4.34,3917390099
153089,QSLV-1/8-8 SINGLE BANJO,303,4.52,7407219000
153090,QSLV-1/4-8 SINGLE BANJO,303,5.23,7407219000
153091,QSLV-3/8-8 SINGLE BANJO,303,6.59,7407219000
153092,QSLV-1/4-10 SINGLE BANJO,303,7.21,7407219000
153093,QSLV-3/8-10 PUSH-IN L-FIT,303,8.04,3917390099
153094,QSLV-3/8-12 SINGLE BANJO,303,9.17,7407219000
153095,QSLV-1/2-12 SINGLE BANJO,303,9.41,7407219000
153106,QST-1/8-4 PUSH IN TEE,302,4.43,7407219000
153107,QST-1/8-6 PUSH IN TEE,302,5.06,7407219000
153108,QST-1/4-6 PUSH IN TEE,302,5.55,3917390099
153109,QST-1/8-8 PUSH IN TEE,302,6.4,7407219000
153110,QST-1/4-8 PUSH IN TEE,302,6.47,7419999000
153111,QST-3/8-8 MALE STUD TEE ON BRANCH,302,6.72,7407219000
153112,QST-1/4-10 PUSH IN TEE,302,8.18,7419999000
153113,QST-3/8-10 PUSH IN TEE,302,8.77,7419999000
153114,QST-3/8-12 PUSH IN TEE,302,10.69,7419999000
153115,QST-1/2-12,302,13.32,7419999000
153117,QSTL-1/8-4,302,4.63,7419999000
153118,QSTL-1/8-6 PUSH IN TEE,302,5.23,7419999000
153119,QSTL-1/4-6 PUSH IN TEE,302,5.76,7407219000
153120,QSTL-1/8-8 MALE STUD TEE ON RUN,302,6.54,7407219000
153121,QSTL-1/4-8 MALE STUD TEE ON RUN,302,6.62,7407219000
153122,QSTL-3/8-8 MALE STUD TEE ON RUN,302,7.21,7407219000
153123,QSTL-1/4-10,302,8.58,7419999000
153124,QSTL-3/8-10 MALE STUD TEE ON RUN,302,9.27,7407219000
153125,QSTL-3/8-12 MALE STUD TEE ON RUN,302,11.31,7407219000
153126,QSTL-1/2-12,302,12.92,7407219000
153128,QST-4 PUSH IN TEE,304,4.34,3917390099
153129,QST-6 PUSH IN TEE,304,4.53,7419999000
153130,QST-8 PUSH IN TEE,304,5.4,7419999000
153131,QST-10 PUSH IN TEE,304,7.79,7419999000
153132,QST-12 PUSH IN TEE,304,8.58,7419999000
153134,QST-6-4 PUSH IN TEE,304,4.28,7419999000
153135,QST-8-6 PUSH IN TEE,304,4.89,7419999000
153136,QST-10-8,304,5.55,7419999000
153137,QST-12-10,304,7.65,7419999000
153138,QSY-1/8-4,303,5.91,7407219000
153139,QSY-1/8-6 PUSH IN 'Y',303,8.04,7419999000
153140,QSY-1/4-6,303,8.48,7407219000
153141,QSY-1/8-8 MALE STUD Y,303,9.11,7407219000
153142,QSY-1/4-8,303,9.83,7407219000
153143,QSY-3/8-8,303,10.49,7419999000
153144,QSY-1/4-10,303,11.22,7419999000
153145,QSY-3/8-10,303,11.61,7419999000
153146,QSY-3/8-12 PUSH IN 'Y',303,12.01,7419999000
153147,QSY-1/2-12 MALE STUD Y,303,12.49,7407219000
153148,QSY-4 PUSH IN 'Y',305,4.43,7419999000
153149,QSY-6 PUSH IN 'Y',305,5.47,7419999000
153150,QSY-8 PUSH IN 'Y',305,6.54,7419999000
153151,QSY-10,305,7.49,7419999000
153152,QSY-12,305,9.03,7419999000
153153,QSY-6-4 PUSH IN 'Y',305,5.23,3917400099
153154,QSY-8-6 PUSH IN 'Y',305,6.18,7419999000
153155,QSY-10-8,305,7.17,7419999000
153156,QSY-12-10,305,8.27,7419999000
153157,QSS-4 PUSH IN FITTING,304,4.34,7419999000
153158,QSS-6 PUSH IN FITTING,304,5.06,7419999000
153159,QSS-8 PUSH IN FITTING,304,5.91,7419999000
153160,QSS-10 PUSH IN FITTING,304,8.27,7419999000
153161,QSS-12 PUSH IN FITTING,304,11.22,7419999000
153168,QSSF-1/4-10-B B.HEAD FITTING,448,11.5,3917390099
153172,QSYL-1/8-4,303,5.03,7419999000
153173,QSYL-1/8-6 PUSH IN 'Y',303,5.46,7419999000
153174,QSYL-1/4-6,303,5.72,7419999000
153175,QSYL-1/8-8 MALE STUD Y ELBOW,303,6.01,7407219000
153176,QSYL-1/4-8 MALE STUD Y ELBOW,303,6.21,7407219000
153177,QSYL-3/8-8 MALE STUD Y ELBOW,303,6.63,7407219000
153178,QSYL-1/4-10 PUSH IN 'Y',303,7.67,7407219000
153179,QSYL-3/8-10 MALE STUD Y ELBOW,303,8.15,7407219000
153180,QSYL-3/8-12 MALE STUD Y ELBOW,303,9.26,7407219000
153181,QSYL-1/2-12 MALE STUD Y ELBOW,303,9.67,7407219000
153262,QSC-4 CAP,305,1.48,7419999000
153263,QSC-6 CAP,305,1.67,7419999000
153264,QSC-8 CAP,305,1.82,7419999000
153265,QSC-10 CAP,305,2.09,7419999000
153266,QSC-12,305,2.31,3901908099
153267,QSC-4H,305,1.17,7419999000
153268,QSC-6H CAP,305,1.17,7419999000
153269,QSC-8H CAP,305,1.31,7419999000
153270,QSC-10H CAP,305,1.6,7419999000
153271,QSC-12H CAP,305,1.75,7419999000
153273,QSLF-1/8-4B PUSH IN ELBOW,302,4.47,7419999000
153274,QSLF-1/8-6B PUSH IN ELBOW,302,4.43,7419999000
153275,QSLF-1/4-6B,302,4.89,7419999000
153276,QSLF-1/8-8B,302,5.38,7407219000
153277,QSLF-1/4-8B,302,5.61,7407219000
153278,QSLF-3/8-8B,302,5.84,7407219000
153279,QSLF-1/4-10B,302,7.4,7407219000
153280,QSLF-3/8-10B,302,7.55,7407219000
153303,QSM-M3-4 PUSH IN FITTING,306,4.6,7407219000
153304,QSM-M5-4 PUSH IN FITTING,306,2.39,7419999000
153305,QSM-1/8-4,306,1.91,7419999000
153306,QSM-M5-6 PUSH IN FITTING,306,2.47,7419999000
153307,QSM-1/8-6 PUSH IN FITTING,306,2.03,7419999000
153314,QSM-M3-4-I,306,3.52,7407219000
153315,QSM-M5-4-I PUSH IN FITTING,306,2.3,7419999000
153316,QSM-1/8-4-I,306,2.45,7419999000
153317,QSM-M5-6-I PUSH IN FITTING,306,2.58,7419999000
153318,QSM-1/8-6-I PUSH IN FITTING,306,2.67,7407219000
153319,QSM-M7-4-I,306,2.09,7407219000
153321,QSM-M7-6-I PUSH IN FITTING,306,2.3,7419999000
153324,QSM-4 PUSH IN FITTING,307,3.18,7419999000
153325,QSM-6 PUSH IN FITTING,307,3.33,7419999000
153326,QSM-4-3 PUSH IN FITTING,307,3.33,7419999000
153327,QSM-6-4 PUSH IN FITTING,307,3.45,3917400099
153328,QSM-4H-3 PUSH IN CONNECTOR,307,3.18,7419999000
153329,QSM-6H-4 RED TUBE X STEM STR PUSH IN,307,3.33,3917400099
153332,QSML-M3-4 PUSH-IN ELBOW,306,4.99,7419999000
153333,QSML-M5-4 PUSH-IN ELBOW,306,3.45,7419999000
153334,QSML-1/8-4 PUSH IN ELBOW,306,2.96,7419999000
153335,QSML-M5-6 PUSH-IN ELBOW,306,3.45,7419999000
153336,QSML-1/8-6 PUSH IN ELBOW,306,2.91,7407219000
153344,QSML-4 PUSH IN ELBOW,307,3.18,7419999000
153345,QSML-6 PUSH IN ELBOW,307,3.33,7419999000
153347,QSML-4H TUBE X STEM ELB PUSH IN,307,3.02,3917400099
153348,QSML-6H PUSH-IN ELBOW,307,3.45,7419999000
153349,QSML-4H-3 Push-in L-conn,307,3.26,7419999000
153350,QSML-6H-4 Push-in L-conn.,307,3.45,7419999000
153366,QSMT-4 PUSH IN TEE,307,4.15,7419999000
153367,QSMT-6 PUSH IN TEE,307,4.28,7419999000
153368,QSMT-4-3,307,4.24,3917400099
153369,QSMT-6-4,307,4.28,3917400099
153371,QSMY-4,307,4.43,3917400099
153372,QSMY-6 PUSH IN 'Y',307,4.83,7419999000
153373,QSMY-4-3 UNEQUAL Y CON MINI PUSH IN,307,5.03,3917400099
153374,QSMY-6-4 PUSH IN 'Y',307,4.99,3917400099
153376,QSMS-4,307,4.83,3917400099
153377,QSMS-6,307,4.99,3917400099
1547102,DRRD-35-180-FH-Y9A SEMI-ROTARY DRIVE,26,1207.18,8481209090
1577238,DRRD-16-180-FH-PA SEMI-ROTARY DRIVE,26,501.44,8481209090
1578512,DRRD-32-180-FH-PA SEMI-ROTARY DRIVE,26,766.76,8481209090
1578518,DRRD-32-180-FH-Y9A SEMI-ROTARY DRIVE,26,976.35,8481209090
163529,ZNCM-80 TRUNNION MTG KIT 80MM ╪,16,105.96,8302490091
1644389,DRRD-16-180-FH-Y9A SEMI-ROTARY DRIVE,26,610.23,8481209090
164980,QS-1/4-12 PUSH IN CONNECTOR,301,3.4,7419999000
164981,QSL-1/4-12 PUSH-IN L-FIT,302,5.21,7419999000
170824,DFM-12-10-P-A-GF GUIDED DRIVE,23,173.98,8412310090
170825,DFM-12-20-P-A-GF GUIDED CYL 12MM ╪,23,177.74,8412310090
170826,DFM-12-25-P-A-GF GUIDED DRIVE,23,179.63,8412310090
170827,DFM-12-30-P-A-GF GUIDED CYL 12MM ╪,23,181.49,8412310090
170828,DFM-12-40-P-A-GF GUIDED DRIVE,23,185.27,8412310090
